year,fund.class,fund.category,fund.type,strategy,variable,section,units,value
2020,Prospectus fund,Fund of funds,ETF,Other,count,Number of Funds,Number of Funds,1
2020,Prospectus fund,Fund of funds,ETF,Other,nav.amt,Net Assets,net asset value,215877527.2
2020,Prospectus fund,Fund of funds,ETF,Other,flows.income.amt,Flows & Income,calendar year,-13215319.010000002
2020,Prospectus fund,Fund of funds,ETF,Other,flows.fees.amt,Flows & Income,calendar year,2526752.74
2020,Prospectus fund,Fund of funds,ETF,Other,flows.gross.sales.amt,Flows & Income,calendar year,67390410.37999997
2020,Prospectus fund,Fund of funds,ETF,Other,flows.gross.redemptions.amt,Flows & Income,calendar year,159628528.62000003
2020,Prospectus fund,Fund of funds,ETF,Other,flows.reinvested.distributions.amt,Flows & Income,calendar year,5216962.45
2020,Prospectus fund,Fund of funds,ETF,Other,flows.unitholder.distributions.amt,Flows & Income,calendar year,14333000.620000001
2020,Prospectus fund,Fund of funds,ETF,Other,flows.other.net.amt,Flows & Income,calendar year,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.africa.long.amt,"Geography, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.asia.pacific.long.amt,"Geography, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.europe.long.amt,"Geography, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.middle.east.long.amt,"Geography, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.north.america.long.amt,"Geography, Long",market value,199418740.47000003
2020,Prospectus fund,Fund of funds,ETF,Other,geo.south.america.long.amt,"Geography, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.supranational.long.amt,"Geography, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.unallocated.long.amt,"Geography, Long",market value,16530879.799999997
2020,Prospectus fund,Fund of funds,ETF,Other,geo.africa.short.amt,"Geography, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.asia.pacific.short.amt,"Geography, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.europe.short.amt,"Geography, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.middle.east.short.amt,"Geography, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.north.america.short.amt,"Geography, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.south.america.short.amt,"Geography, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.supranational.short.amt,"Geography, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.unallocated.short.amt,"Geography, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,geo.unitholder.short.amt,"Geography, Short",market value,215877527.2
2020,Prospectus fund,Fund of funds,ETF,Other,ac.receivables.long.amt,"Asset Class, Long",market value,373770
2020,Prospectus fund,Fund of funds,ETF,Other,ac.repo.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.cash.long.amt,"Asset Class, Long",market value,16963047
2020,Prospectus fund,Fund of funds,ETF,Other,ac.moneymkt.long.amt,"Asset Class, Long",market value,187156324
2020,Prospectus fund,Fund of funds,ETF,Other,ac.listed.equity.long.amt,"Asset Class, Long",market value,9733085
2020,Prospectus fund,Fund of funds,ETF,Other,ac.unlisted.equity.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.conv.bonds.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.loans.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.securitized.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.funds.long.amt,"Asset Class, Long",market value,3993596
2020,Prospectus fund,Fund of funds,ETF,Other,ac.warrants.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.derivatives.long.amt,"Asset Class, Long",market value,40999
2020,Prospectus fund,Fund of funds,ETF,Other,ac.commodities.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.real.estate.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.crypto.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.other.invest.long.amt,"Asset Class, Long",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.receivables.short.amt,"Asset Class, Short",market value,2359395
2020,Prospectus fund,Fund of funds,ETF,Other,ac.repo.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.cash.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.listed.equity.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Fund of funds,ETF,Other,ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
