Name,Fund category,Fund class,Fund type,Net asset value (NAV),"Total income, inc. capital and currency gains (losses)","Fees, expenses & taxes",Gross sales,Redemptions,Reinvested distributions,Unitholder distributions,Other net flows,"Africa, long","Asia Pacific, long","Europe, long","Middle East, long","North America, long","South America, long","Supranational, long","Other, long","Africa, short","Asia Pacific, short","Europe, short","Middle East, short","North America, short","South America, short","Supranational, short","Other, short","Receivables, long","Reverse repo, long","Cash and equivalents, long","Money market funds, long","Listed equities, long (inc. preferred shares)","Unlisted equities, long","Investment grade corporate bonds, long","Non-investment grade corporate bond, long (inc. unrated)","Sovereign bonds, long (inc. supranational)","Other government bonds, long (inc. provincial & municipal)","Convertible bonds, long","Loans, long (inc. CDOs/CLOs mortgages & private debt)","Securitized products, long ","Funds, long (inc. ETF & ex. money market funds)","Warrants, long (inc. equity rights)","Derivatives, long","Commodities, long","Real estate, long","Crypto, long","Other, long","Payables, short (inc. accrued liabilities)","Repo, short","Cash and equivalents, short","Money market funds, short","Listed equities, short (inc. preferred shares)","Unlisted equities, short","Investment grade corporate bonds, short","Non-investment grade corporate bonds, short (inc. unrated)","Sovereign bonds, short (inc. supranational)","Other government bonds, short (inc. provincial & municipal)","Convertible bonds, short","Loans, short (inc. CDOs/CLOs mortgages & private debt)","Securitized products, short","Funds, short (inc. ETF & ex. money market)","Warrants, short (inc. equity rights)","Derivatives, short (market value or P&L)","Commodities, short","Real estate, short","Crypto, short","Other, short","Equity derivatives, long","Credit derivatives, long","Commodity derivatives, long","Foreign exchange derivatives, long","Interest rate derivatives, long","Crypto derivatives, long","Other derivatives, long","Equity derivatives, short","Credit derivatives, short","Commodity derivatives, short","Foreign exchange derivatives, short","Interest rate derivatives, short","Crypto derivatives, short","Other derivatives, short",Individual ownership,"Fund ownership, inc. segregated funds & investment funds","Institutional ownership, ex. funds","Portfolio liquidity, daily (1 day)","Portfolio liquidity, weekly (2-7 days)","Portfolio liquidity, monthly (8-30 days)","Portfolio liquidity, quarterly (31-90 days)","Portfolio liquidity, (91-180 days)","Portfolio liquidity, (181-365 days)","Portfolio liquidity, (1 year or more)","Investor liquidity, daily (1 day)","Investor liquidity, weekly (2-7 days)","Investor liquidity, monthly (8-30 days)","Investor liquidity, quarterly (31-90 days)","Investor liquidity, (91-180 days)","Investor liquidity, (181-365 days)","Investor liquidity, (1 year or more)"
Section,Descriptive,Descriptive,Descriptive,Net Assets,Income & Cash Flow,Income & Cash Flow,Income & Cash Flow,Income & Cash Flow,Income & Cash Flow,Income & Cash Flow,Income & Cash Flow,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Geography,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Asset Class,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Ownership,Ownership,Ownership,"Portfolio Liquidity, time to sell portfolio under normal conditions and excluding settlement","Portfolio Liquidity, time to sell portfolio under normal conditions and excluding settlement","Portfolio Liquidity, time to sell portfolio under normal conditions and excluding settlement","Portfolio Liquidity, time to sell portfolio under normal conditions and excluding settlement","Portfolio Liquidity, time to sell portfolio under normal conditions and excluding settlement","Portfolio Liquidity, time to sell portfolio under normal conditions and excluding settlement","Portfolio Liquidity, time to sell portfolio under normal conditions and excluding settlement","Investor Liquidity, time to redeem excluding settlement ","Investor Liquidity, time to redeem excluding settlement ","Investor Liquidity, time to redeem excluding settlement ","Investor Liquidity, time to redeem excluding settlement ","Investor Liquidity, time to redeem excluding settlement ","Investor Liquidity, time to redeem excluding settlement ","Investor Liquidity, time to redeem excluding settlement "
Timing,"December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY",Calendar Year,Calendar Year,Calendar Year,Calendar Year,Calendar Year,Calendar Year,Calendar Year,"December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY","December 31, YYYY"
Units,categorical,categorical,categorical,CAD $B,CAD $B,CAD $B,CAD $B,CAD $B,CAD $B,CAD $B,CAD $B,"CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, market value","CAD $B, gross notional value (delta-adjusted)","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value (delta-adjusted)","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value","CAD $B, gross notional value","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share","NAV-weighted, percentage point share"
year,fund.category,fund.class,fund.type,nav.amt,flows.income.amt,flows.fees.amt,flows.gross.sales.amt,flows.gross.redemptions.amt,flows.reinvested.distributions.amt,flows.unitholder.distributions.amt,flows.other.net.amt,geo.africa.long.amt,geo.asia.pacific.long.amt,geo.europe.long.amt,geo.middle.east.long.amt,geo.north.america.long.amt,geo.south.america.long.amt,geo.supranational.long.amt,geo.unallocated.long.amt,geo.africa.short.amt,geo.asia.pacific.short.amt,geo.europe.short.amt,geo.middle.east.short.amt,geo.north.america.short.amt,geo.south.america.short.amt,geo.supranational.short.amt,geo.unallocated.short.amt,ac.receivables.long.amt,ac.repo.long.amt,ac.cash.long.amt,ac.moneymkt.long.amt,ac.listed.equity.long.amt,ac.unlisted.equity.long.amt,ac.corp.bonds.ig.long.amt,ac.corp.bonds.hy.long.amt,ac.sovereign.bonds.long.amt,ac.other.gov.bonds.long.amt,ac.conv.bonds.long.amt,ac.loans.long.amt,ac.securitized.long.amt,ac.funds.long.amt,ac.warrants.long.amt,ac.derivatives.long.amt,ac.commodities.long.amt,ac.real.estate.long.amt,ac.crypto.long.amt,ac.other.invest.long.amt,ac.receivables.short.amt,ac.repo.short.amt,ac.cash.short.amt,ac.moneymkt.short.amt,ac.listed.equity.short.amt,ac.unlisted.equity.short.amt,ac.corp.bonds.ig.short.amt,ac.corp.bonds.hy.short.amt,ac.sovereign.bonds.short.amt,ac.other.gov.bonds.short.amt,ac.conv.bonds.short.amt,ac.loans.short.amt,ac.securitized.short.amt,ac.funds.short.amt,ac.warrants.short.amt,ac.derivatives.short.amt,ac.commodities.short.amt,ac.real.estate.short.amt,ac.crypto.short.amt,ac.other.invest.short.amt,derivative.equity.long.gne.amt,derivative.credit.long.gne.amt,derivative.commodity.long.gne.amt,derivative.fx.long.gne.amt,derivative.interest.rate.long.gne.amt,derivative.crypto.long.gne.amt,derivative.other.long.gne.amt,derivative.equity.short.gne.amt,derivative.credit.short.gne.amt,derivative.commodity.short.gne.amt,derivative.fx.short.gne.amt,derivative.interest.rate.short.gne.amt,derivative.crypto.short.gne.amt,derivative.other.short.gne.amt,ownership.individual.pct,ownership.fund.pct,ownership.institution.pct,portfolio.liquidity_1.day.pct,portfolio.liquidity_2.7.days.pct,portfolio.liquidity_8.30.days.pct,portfolio.liquidity_31.90.days.pct,portfolio.liquidity_91.180.days.pct,portfolio.liquidity_181.365.days.pct,portfolio.liquidity_366.days.pct,investor.liquidity_1.day.pct,investor.liquidity_2.7.days.pct,investor.liquidity_8.30.days.pct,investor.liquidity_31.90.days.pct,investor.liquidity_91.180.days.pct,investor.liquidity_181.365.days.pct,investor.liquidity_366.days.pct
2020,Fund of funds,Exempt fund,Hedge,10.41,0.81,0.04,2.16,1.87,0.45,0.47,0,0.01,0.16,0.56,0.02,9.15,0,0.19,0.95,0,0.03,0.07,0,0.21,0.01,0,0.31,0.13,0,0.35,0.4,0.03,0,0,0.01,0.11,0.54,0,0.01,0,8.93,0,0.04,0,0,0,0,0.13,0,0,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,Fund of funds,Exempt fund,Money market,0.22,0,0,0.41,0.44,0,0,0,0,0,0,0,0.16,0,0,0.06,0,0,0,0,0,0,0,0,0,0,0,0.21,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,Fund of funds,Exempt fund,Other,10.57,0.49,0.04,2.93,1.18,0.23,0.32,0,0.01,0.42,0.72,0,10.29,0.01,0,0.71,0,0,0.41,0,0.73,0,0,0.45,1.04,0,0.12,0.11,0.14,0.48,0,0,0.01,0,0,0,0,8.76,0,0.43,0.01,0.97,0,0,1.06,0,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0.42,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,Fund of funds,Exempt fund,Pooled,111.75,9.72,0.1,23.67,14.27,4.73,4.79,0,0.3,7.82,9.73,0.29,92.01,0.66,0.1,5.81,0,0.01,0.17,0,2.28,0,0,2.54,0.78,0,0.82,1.87,2.02,0.02,0.13,0.07,1.13,3.79,0,0.07,0.02,101.65,0,0.14,0,0.04,0,0,0.72,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0.07,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,Fund of funds,Prospectus fund,ETF,52.82,6.14,0.14,17.01,9.8,1.24,2.13,0,0.17,4.84,4.77,0.3,40.9,0.81,0.05,1.07,0,0,0,0,0.08,0,0,0.04,0.23,0,0.04,0.52,0.47,0,0.09,0.06,0.16,0.04,0,0,0.06,51.3,0,0.24,0,0.01,0,0,0.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,Fund of funds,Prospectus fund,Money market,2.21,-0.01,0.01,4.55,4.26,0.01,0.01,0,0,0,0.05,0,1.85,0,0,0.31,0,0,0,0,0,0,0,0,0.01,0,0.03,1.95,0,0,0.05,0,0.13,0.05,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
